﻿ADDRESSES OF WEST HOLLYWOOD PROPERTIES DEEMED POSSIBLY VULNERABLE TO EARTHQUAKE DAMAGE,,,
Full Street Address,Year,Building Type,
1026 N EDINBURGH AVE  ,1963,Soft Story,
1027 N EDINBURGH AVE  ,1957,Soft Story,
1030 N EDINBURGH AVE  ,1963,Soft Story,
1035 N EDINBURGH AVE  ,1958,Soft Story,
1036 N EDINBURGH AVE  ,1959,Soft Story,
1045 N EDINBURGH AVE  ,1958,Soft Story,
9001 ELEVADO ST  ,1938,Soft Story,
9032 ELEVADO ST  ,1924,Soft Story,
9050 ELEVADO ST  ,1936,Soft Story,
1125 N FAIRFAX AVE  ,1947,Concrete,
1222 N FAIRFAX AVE  ,1940,Unconfirmed (Concrete/Steel),
1241 N FAIRFAX AVE  ,1958,Soft Story,
1265 N FAIRFAX AVE  ,1935,Concrete,
1311 N FAIRFAX AVE  ,1946,Soft Story,
1411 N FAIRFAX AVE  ,1957,Soft Story,
1429 N FAIRFAX AVE  ,1955,Soft Story,
1435 N FAIRFAX AVE  ,1955,Soft Story,
1111 N FLORES ST  ,1957,Soft Story,
1114 N FLORES ST  ,1957,Soft Story,
1115 N FLORES ST  ,1959,Soft Story,
1207 N FLORES ST  ,1956,Soft Story,
1221 N FLORES ST  ,1956,Soft Story,
1229 N FLORES ST  ,1958,Soft Story,
1240 N FLORES ST  ,1977,Soft Story,
1241 N FLORES ST  ,1959,Soft Story,
1251 N FLORES ST  ,1958,Soft Story,
1255 N FLORES ST  ,1927,Soft Story,
1256 N FLORES ST  ,1972,Soft Story,
1266 N FLORES ST  ,1954,Soft Story,
1308 N FLORES ST  ,1927,Soft Story,
1326 N FLORES ST  ,1954,Soft Story,
506 N FLORES ST  ,1958,Soft Story,
521 N FLORES ST  ,1962,Soft Story,
522 N FLORES ST  ,1958,Soft Story,
525 N FLORES ST  ,1962,Soft Story,
531 N FLORES ST  ,1962,Soft Story,
537 N FLORES ST  ,1962,Soft Story,
541 N FLORES ST  ,1961,Soft Story,
546 N FLORES ST  ,1960,Soft Story,
547 N FLORES ST  ,1959,Soft Story,
550 N FLORES ST  ,1958,Soft Story,
553 N FLORES ST  ,1963,Soft Story,
557 N FLORES ST  ,1957,Soft Story,
604 N FLORES ST  ,1959,Soft Story,
607 N FLORES ST  ,1961,Soft Story,
611 N FLORES ST  ,1957,Soft Story,
615 N FLORES ST  ,1959,Soft Story,
625 N FLORES ST  ,1963,Soft Story,
636 N FLORES ST  ,1959,Soft Story,
1262 FLORES ST  ,1925,Soft Story,
1305 FLORES ST  ,1957,Soft Story,
1132 N FORMOSA AVE  ,1957,Soft Story,
1143 N FORMOSA AVE  ,1956,Soft Story,
1205 N FORMOSA AVE  ,1954,Soft Story,
1209 N FORMOSA AVE  ,1955,Soft Story,
1217 N FORMOSA AVE  ,1956,Soft Story,
1231 N FORMOSA AVE  ,1958,Soft Story,
1235 N FORMOSA AVE  ,1960,Soft Story,
1212 FORMOSA AVE  ,1956,Soft Story,
1241 FORMOSA AVE  ,1950,Soft Story,
7236 FOUNTAIN AVE  ,1957,Soft Story,
7408 FOUNTAIN AVE  ,1921,Soft Story,
7512 FOUNTAIN AVE  ,1959,Soft Story,
7526 FOUNTAIN AVE  ,1955,Soft Story,
7530 FOUNTAIN AVE  ,1957,Soft Story,
7550 FOUNTAIN AVE  ,1958,Soft Story,
7556 FOUNTAIN AVE  ,1959,Soft Story,
7622 FOUNTAIN AVE  ,1957,Soft Story,
7804 FOUNTAIN AVE  ,1917,Soft Story,
7860 FOUNTAIN AVE  ,1916,Soft Story,
7916 FOUNTAIN AVE  ,1937,Concrete,
8009 FOUNTAIN AVE  ,1941,Soft Story,
8225 FOUNTAIN AVE  ,1926,Soft Story,
8259 FOUNTAIN AVE  ,1960,Soft Story,
8313 FOUNTAIN AVE  ,1927,Soft Story,
8352 FOUNTAIN AVE  ,1926,Soft Story,
8410 FOUNTAIN AVE  ,1922,Soft Story,
8418 FOUNTAIN AVE  ,1948,Soft Story,
8450 FOUNTAIN AVE  ,1951,Soft Story,
1130 N FULLER AVE  ,1963,Soft Story,
1148 N FULLER AVE  ,1923,Soft Story,
1154 N FULLER AVE  ,1923,Soft Story,
1212 N FULLER AVE  ,1962,Soft Story,
1226 N FULLER AVE  ,1964,Soft Story,
1251 N FULLER AVE  ,1962,Soft Story,
1202 FULLER AVE  ,1963,Soft Story,
1001 N GARDNER ST  ,1960,Soft Story,
1021 N GARDNER ST  ,1963,Soft Story,
1032 N GARDNER ST  ,1963,Soft Story,
1035 N GARDNER ST  ,1956,Soft Story,
1047 N GARDNER ST  ,1962,Soft Story,
1162 N GARDNER ST  ,1958,Soft Story,
1220 N GARDNER ST  ,1928,Soft Story,
904 N GARDNER ST  ,1956,Soft Story,
907 N GARDNER ST  ,1956,Soft Story,
921 N GARDNER ST  ,1960,Soft Story,
934 N GARDNER ST  ,1957,Soft Story,
942 N GARDNER ST  ,1963,Soft Story,
943 N GARDNER ST  ,1957,Soft Story,
951 N GARDNER ST  ,1962,Soft Story,
1149 GARDNER ST  ,1941,Soft Story,
1153 GARDNER ST  ,1955,Soft Story,
1016 N GENESEE AVE  ,1957,Soft Story,
1017 N GENESEE AVE  ,1963,Soft Story,
1021 N GENESEE AVE  ,1960,Soft Story,
1026 N GENESEE AVE  ,1960,Soft Story,
1032 N GENESEE AVE  ,1961,Soft Story,
1033 N GENESEE AVE  ,1961,Soft Story,
1036 N GENESEE AVE  ,1960,Soft Story,
1037 N GENESEE AVE  ,1960,Soft Story,
1043 N GENESEE AVE  ,1959,Soft Story,
1045 N GENESEE AVE  ,1956,Soft Story,
1049 N GENESEE AVE  ,1957,Soft Story,
901 N GENESEE AVE  ,1954,Soft Story,
908 N GENESEE AVE  ,1955,Soft Story,
912 N GENESEE AVE  ,1955,Soft Story,
915 N GENESEE AVE  ,1960,Soft Story,
919 N GENESEE AVE  ,1956,Soft Story,
924 N GENESEE AVE  ,1960,Soft Story,
929 N GENESEE AVE  ,1958,Soft Story,
934 N GENESEE AVE  ,1961,Soft Story,
935 N GENESEE AVE  ,1958,Soft Story,
941 N GENESEE AVE  ,1957,Soft Story,
1001 GENESEE AVE  ,1956,Soft Story,
900 GENESEE AVE  ,1954,Soft Story,
922 GENESEE AVE  ,1930,Soft Story,
1127 HACIENDA PL  ,1962,Soft Story,
1147 HACIENDA PL  ,1953,Soft Story,
1160 HACIENDA PL  ,1952,Soft Story,
1001 HAMMOND ST  ,1956,Soft Story,
1012 HAMMOND ST  ,1955,Soft Story,
7614 HAMPTON AVE  ,1958,Soft Story,
7621 HAMPTON AVE  ,1955,Soft Story,
7635 HAMPTON AVE  ,1962,Soft Story,
7719 HAMPTON AVE  ,1958,Soft Story,
930 HANCOCK AVE  ,1960,Soft Story,
991 HANCOCK AVE  ,1920,Soft Story,
1000 HANCOCK AVE  ,1956,Soft Story,
1027 HANCOCK AVE  ,1958,Soft Story,
940 HANCOCK AVE  ,1961,Soft Story,
978 HANCOCK AVE  ,1950,Soft Story,
979 HANCOCK AVE  ,1925,Soft Story,
984 HANCOCK AVE  ,1930,Soft Story,
987 HANCOCK AVE  ,1910,Soft Story,
1008 N HARPER AVE  ,1926,Soft Story,
1009 N HARPER AVE  ,1965,Soft Story,
1021 N HARPER AVE  ,1965,Soft Story,
1031 N HARPER AVE  ,1960,Soft Story,
1051 N HARPER AVE  ,1960,Soft Story,
1114 N HARPER AVE  ,1957,Soft Story,
1220 N HARPER AVE  ,1956,Soft Story,
1226 N HARPER AVE  ,1955,Soft Story,
1227 N HARPER AVE  ,1955,Soft Story,
1233 N HARPER AVE  ,1953,Soft Story,
1234 N HARPER AVE  ,1953,Soft Story,
1241 N HARPER AVE  ,1957,Soft Story,
1264 N HARPER AVE  ,1951,Soft Story,
1275 N HARPER AVE  ,1953,Soft Story,
1279 N HARPER AVE  ,1955,Soft Story,
1312 N HARPER AVE  ,1956,Soft Story,
1411 N HARPER AVE  ,1966,Soft Story,
1415 N HARPER AVE  ,1953,Soft Story,
1425 N HARPER AVE  ,1956,Soft Story,
919 N HARPER AVE  ,1962,Soft Story,
930 HARPER AVE  ,1947,Soft Story,
937 N HARPER AVE  ,1930,Soft Story,
1216 HARPER AVE  ,1923,Soft Story,
932 HARPER AVE  ,1926,Soft Story,
8903 HARRATT ST  ,1955,Soft Story,
8913 HARRATT ST  ,1955,Soft Story,
9022 HARRATT ST  ,1958,Soft Story,
9030 HARRATT ST  ,1958,Soft Story,
1223.5 HAVENHURST DR  ,1960,Soft Story,
1006 HAVENHURST DR  ,1962,Soft Story,
1023 HAVENHURST DR  ,1924,Soft Story,
1209 HAVENHURST DR  ,1957,Soft Story,
1328 HAVENHURST DR  ,1957,Soft Story,
1331 HAVENHURST DR  ,1956,Soft Story,
1417 HAVENHURST DR  ,1951,Soft Story,
1428 HAVENHURST DR  ,1954,Soft Story,
1429 HAVENHURST DR  ,1949,Soft Story,
1009 N HAYWORTH AVE  ,1963,Soft Story,
1018 N HAYWORTH AVE  ,1962,Soft Story,
1023 N HAYWORTH AVE  ,1960,Soft Story,
1029 N HAYWORTH AVE  ,1960,Soft Story,
1035 N HAYWORTH AVE  ,1967,Soft Story,
1049 N HAYWORTH AVE  ,1960,Soft Story,
1122 N HAYWORTH AVE  ,1960,Soft Story,
1205 N HAYWORTH AVE  ,1954,Soft Story,
1206 N HAYWORTH AVE  ,1954,Soft Story,
1226 N HAYWORTH AVE  ,1955,Soft Story,
1234 N HAYWORTH AVE  ,1950,Soft Story,
1245 N HAYWORTH AVE  ,1954,Soft Story,
1246 N HAYWORTH AVE  ,1962,Soft Story,
1263 N HAYWORTH AVE  ,1953,Soft Story,
1314 N HAYWORTH AVE  ,1931,Unconfirmed (Concrete/Steel),
1400 N HAYWORTH AVE  ,1954,Soft Story,
1433 N HAYWORTH AVE  ,1955,Soft Story,
910 N HAYWORTH AVE  ,1932,Soft Story,
914 N HAYWORTH AVE  ,1924,Soft Story,
924 N HAYWORTH AVE  ,1966,Soft Story,
940 N HAYWORTH AVE  ,1965,Soft Story,
1107 HAYWORTH AVE  ,1936,Soft Story,
1011 HILLDALE AVE  ,1959,Soft Story,
866 HILLDALE AVE  ,1957,Soft Story,
904 HILLDALE AVE  ,1958,Soft Story,
907 HILLDALE AVE  ,1938,Soft Story,
912 HILLDALE AVE  ,1969,Soft Story,
937 HILLDALE AVE  ,1957,Soft Story,
945 HILLDALE AVE  ,1940,Soft Story,
8549 HOLLOWAY DR  ,1948,Soft Story,
8551 HOLLOWAY DR  ,1948,Soft Story,
8561 HOLLOWAY DR  ,1948,Soft Story,
8563 HOLLOWAY DR  ,1948,Soft Story,
8569 HOLLOWAY DR  ,1948,Soft Story,
8575 HOLLOWAY DR  ,1948,Soft Story,
8616 HOLLOWAY DR  ,1953,Soft Story,
8634 HOLLOWAY DR  ,1941,Soft Story,
8706 HOLLOWAY DR  ,1960,Concrete,
8714 HOLLOWAY DR  ,1938,Soft Story,
8738 HOLLOWAY DR  ,1950,Soft Story,
8742 HOLLOWAY DR  ,1937,Soft Story,
8654 HOLLOWAY PLAZA DR  ,1925,Soft Story,
1153 HORN AVE  ,1948,Soft Story,
1207 HORN AVE  ,1954,Soft Story,
1221 HORN AVE  ,1961,Soft Story,
1227 HORN AVE  ,1938,Soft Story,
322 HUNTLEY DR  ,1925,Soft Story,
343 HUNTLEY DR  ,1960,Soft Story,
351 HUNTLEY DR  ,1923,Soft Story,
393 HUNTLEY DR  ,1963,Soft Story,
560 HUNTLEY DR  ,1960,Soft Story,
612 HUNTLEY DR  ,1959,Soft Story,
700 HUNTLEY DR  ,1959,Soft Story,
701 HUNTLEY DR  ,1923,Soft Story,
729 HUNTLEY DR  ,1962,Soft Story,
805 HUNTLEY DR  ,1923,Soft Story,
8961 KEITH AVE  ,1963,Soft Story,
8995 KEITH AVE  ,1961,Soft Story,
9005 KEITH AVE  ,1959,Soft Story,
9018 KEITH AVE  ,1958,Soft Story,
1114 N KINGS RD  ,1972,Soft Story,
1121 N KINGS RD  ,1968,Soft Story,
1226 N KINGS RD  ,1979,Soft Story,
1260 N KINGS RD  ,1966,Soft Story,
1264 N KINGS RD  ,1953,Soft Story,
501 N KINGS RD  ,1961,Soft Story,
508 N KINGS RD  ,1965,Soft Story,
521 N KINGS RD  ,1924,Soft Story,
525 N KINGS RD  ,1965,Soft Story,
531 N KINGS RD  ,1960,Soft Story,
537 N KINGS RD  ,1965,Soft Story,
541 N KINGS RD  ,1963,Soft Story,
546 N KINGS RD  ,1963,Soft Story,
550 N KINGS RD  ,1959,Soft Story,
551 N KINGS RD  ,1959,Soft Story,
556 N KINGS RD  ,1958,Soft Story,
557 N KINGS RD  ,1961,Soft Story,
560 N KINGS RD  ,1960,Soft Story,
600 N KINGS RD  ,1957,Soft Story,
601 N KINGS RD  ,1970,Soft Story,
605 N KINGS RD  ,1961,Soft Story,
611 N KINGS RD  ,1962,Soft Story,
625 N KINGS RD  ,1960,Soft Story,
509 KINGS RD  ,1963,Soft Story,
802 KNOLL DR  ,1961,Soft Story,
905 KNOLL DR  ,1949,Soft Story,
528 KNOLL DR  ,1971,Soft Story,
637 KNOLL DR  ,1974,Soft Story,
638 KNOLL DR  ,1958,Soft Story,
655 KNOLL DR  ,1947,Soft Story,
8563 KNOLL DR  ,1958,Soft Story,
911 KNOLL DR  ,1949,Soft Story,
1040 LA CIENEGA BLVD  ,1940,Concrete,
1228 LA CIENEGA BLVD  ,1960,Soft Story,
533 LA CIENEGA BLVD  ,1987,Unconfirmed (Concrete/Steel),
147 LA PEER DR  ,1956,Soft Story,
653 LA PEER DR  ,1956,Unconfirmed (Concrete/Steel),
1123 LARRABEE ST  ,1936,Soft Story,
1111 LARRABEE ST  ,1953,Soft Story,
1125 LARRABEE ST  ,1936,Soft Story,
1128 LARRABEE ST  ,1951,Soft Story,
1200 LARRABEE ST  ,1956,Soft Story,
1206 LARRABEE ST  ,1948,Soft Story,
1209 LARRABEE ST  ,1974,Soft Story,
1210 LARRABEE ST  ,1960,Soft Story,
1218 LARRABEE ST  ,1956,Soft Story,
1219 LARRABEE ST  ,1954,Soft Story,
1220 LARRABEE ST  ,1954,Soft Story,
1226 LARRABEE ST  ,1969,Soft Story,
1239 LARRABEE ST  ,1961,Soft Story,
1300 LARRABEE ST  ,1958,Soft Story,
814 LARRABEE ST  ,1968,Concrete,
939 LARRABEE ST  ,1961,Soft Story,
969 LARRABEE ST  ,1959,Soft Story,
988 LARRABEE ST  ,1927,Soft Story,
1007 N LAUREL AVE  ,1963,Soft Story,
1011 N LAUREL AVE  ,1962,Soft Story,
1012 N LAUREL AVE  ,1963,Soft Story,
1016 N LAUREL AVE  ,1963,Soft Story,
1017 N LAUREL AVE  ,1957,Soft Story,
1020 N LAUREL AVE  ,1958,Soft Story,
1023 N LAUREL AVE  ,1962,Soft Story,
1036 N LAUREL AVE  ,1956,Soft Story,
1040 N LAUREL AVE  ,1971,Soft Story,
1046 N LAUREL AVE  ,1961,Soft Story,
1050 N LAUREL AVE  ,1959,Soft Story,
1120 N LAUREL AVE  ,1956,Soft Story,
1218 N LAUREL AVE  ,1954,Soft Story,
1234 N LAUREL AVE  ,1958,Soft Story,
1253 N LAUREL AVE  ,1953,Soft Story,
1266 N LAUREL AVE  ,1953,Soft Story,
1267 N LAUREL AVE  ,1958,Soft Story,
1280 N LAUREL AVE  ,1950,Soft Story,
1305 N LAUREL AVE  ,1941,Soft Story,
1312 N LAUREL AVE  ,1951,Soft Story,
1320 N LAUREL AVE  ,1956,Soft Story,
1321 N LAUREL AVE  ,1953,Soft Story,
1327 N LAUREL AVE  ,1956,Soft Story,
1350 N LAUREL AVE  ,1956,Soft Story,
1411 N LAUREL AVE  ,1952,Soft Story,
1417 N LAUREL AVE  ,1940,Soft Story,
1281 LAUREL AVE  ,1937,Soft Story,
1421 LAUREL AVE  ,1940,Soft Story,
7120 LEXINGTON AVE  ,1959,Soft Story,
7171 LEXINGTON AVE  ,1961,Soft Story,
7511 LEXINGTON AVE  ,1957,Soft Story,
7518 LEXINGTON AVE  ,1961,Soft Story,
7530 LEXINGTON AVE  ,1961,Soft Story,
7548 LEXINGTON AVE  ,1962,Soft Story,
7549 LEXINGTON AVE  ,1966,Soft Story,
7610 LEXINGTON AVE  ,1958,Soft Story,
7611 LEXINGTON AVE  ,1957,Soft Story,
7626 LEXINGTON AVE  ,1957,Soft Story,
7641 LEXINGTON AVE  ,1938,Soft Story,
7730 LEXINGTON AVE  ,1958,Soft Story,
9004 LLOYD PL  ,1925,Soft Story,
9024 LLOYD PL  ,1924,Soft Story,
9035 LLOYD PL  ,1927,Soft Story,
9052 LLOYD PL  ,1925,Soft Story,
9060 LLOYD PL  ,1951,Soft Story,
1034 N MARTEL AVE  ,1962,Soft Story,
8628 MELROSE AVE  ,1957,Unconfirmed (Concrete/Steel),
8451 MELROSE AVE  ,1938,Unconfirmed (Concrete/Steel),
8474 MELROSE AVE  ,1931,Unconfirmed (Concrete/Steel),
8500 MELROSE AVE  ,1985,Steel,
8507 MELROSE AVE  ,1947,Unconfirmed (Concrete/Steel),
8585 MELROSE AVE  ,1930,Steel,
8606 MELROSE AVE  ,1993,Unconfirmed (Concrete/Steel),
8632 MELROSE AVE  ,1924,Unconfirmed (Concrete/Steel),
8646 MELROSE AVE  ,1945,Soft Story,
8687 MELROSE AVE  ,1988,Steel,
8737 MELROSE AVE  ,1951,Concrete,
8800 MELROSE AVE  ,1940,Unconfirmed (Concrete/Steel),
8808 MELROSE AVE  ,1948,Soft Story,
8816 MELROSE AVE  ,1950,Soft Story,
8818 MELROSE AVE  ,1962,Concrete,
8905 MELROSE AVE  ,1941,Unconfirmed (Concrete/Steel),
9021 MELROSE AVE  ,1961,Unconfirmed (Concrete/Steel),
9044 MELROSE AVE  ,1980,Steel,
8027 NORTON AVE  ,1950,Soft Story,
8107.5 NORTON AVE  ,1923,Soft Story,
7511 NORTON AVE  ,1963,Soft Story,
7516 NORTON AVE  ,1962,Soft Story,
7521 NORTON AVE  ,1956,Soft Story,
7529 NORTON AVE  ,1957,Soft Story,
7535 NORTON AVE  ,1956,Soft Story,
7538 NORTON AVE  ,1961,Soft Story,
7542 NORTON AVE  ,1956,Soft Story,
7543 NORTON AVE  ,1960,Soft Story,
7546 NORTON AVE  ,1956,Soft Story,
7551 NORTON AVE  ,1956,Soft Story,
7553 NORTON AVE  ,1963,Soft Story,
7554 NORTON AVE  ,1961,Soft Story,
7601 NORTON AVE  ,1957,Soft Story,
7607 NORTON AVE  ,1965,Soft Story,
7615 NORTON AVE  ,1959,Soft Story,
7631 NORTON AVE  ,1961,Soft Story,
7706 NORTON AVE  ,1960,Soft Story,
7718 NORTON AVE  ,1958,Soft Story,
7732 NORTON AVE  ,1959,Soft Story,
7969 NORTON AVE  ,1956,Soft Story,
7979 NORTON AVE  ,1953,Soft Story,
8029 NORTON AVE  ,1953,Soft Story,
8102 NORTON AVE  ,1949,Soft Story,
8110 NORTON AVE  ,1962,Soft Story,
8115 NORTON AVE  ,1963,Soft Story,
8116 NORTON AVE  ,1913,Soft Story,
8120 NORTON AVE  ,1956,Soft Story,
8208 NORTON AVE  ,1956,Soft Story,
8219 NORTON AVE  ,1963,Soft Story,
8227 NORTON AVE  ,1956,Soft Story,
8253 NORTON AVE  ,1955,Soft Story,
8257 NORTON AVE  ,1955,Soft Story,
8258 NORTON AVE  ,1934,Soft Story,
8261 NORTON AVE  ,1955,Soft Story,
8264 NORTON AVE  ,1925,Soft Story,
8267 NORTON AVE  ,1941,Soft Story,
412 NORWICH DR  ,1931,Soft Story,
1001 N OGDEN DR  ,1959,Soft Story,
1027 N OGDEN DR  ,1963,Soft Story,
1031 N OGDEN DR  ,1958,Soft Story,
1040 N OGDEN DR  ,1962,Soft Story,
1041 N OGDEN DR  ,1958,Soft Story,
1046 N OGDEN DR  ,1958,Soft Story,
1047 N OGDEN DR  ,1957,Soft Story,
1050 N OGDEN DR  ,1962,Soft Story,
1051 N OGDEN DR  ,1958,Soft Story,
1133 N OGDEN DR  ,1957,Soft Story,
1135 N OGDEN DR  ,1965,Soft Story,
1136 N OGDEN DR  ,1958,Soft Story,
1140 N OGDEN DR  ,1963,Soft Story,
1145 N OGDEN DR  ,1966,Soft Story,
1155 N OGDEN DR  ,1963,Soft Story,
1160 N OGDEN DR  ,1956,Soft Story,
1211 N OGDEN DR  ,1964,Soft Story,
1236 N OGDEN DR  ,1964,Soft Story,
909 N OGDEN DR  ,1955,Soft Story,
910 N OGDEN DR  ,1963,Soft Story,
914 N OGDEN DR  ,1962,Soft Story,
915 N OGDEN DR  ,1960,Soft Story,
921 N OGDEN DR  ,1957,Soft Story,
928 N OGDEN DR  ,1960,Soft Story,
938 N OGDEN DR  ,1956,Soft Story,
939 N OGDEN DR  ,1957,Soft Story,
934 OGDEN DR  ,1936,Soft Story,
1208 N OLIVE DR  ,1969,Soft Story,
1310 N OLIVE DR  ,1951,Soft Story,
1000 ORANGE GROVE AVE  ,1953,Soft Story,
1001 ORANGE GROVE AVE  ,1958,Soft Story,
1005 ORANGE GROVE AVE  ,1958,Soft Story,
1006 ORANGE GROVE AVE  ,1961,Soft Story,
1010 ORANGE GROVE AVE  ,1957,Soft Story,
1016 ORANGE GROVE AVE  ,1960,Soft Story,
1021 ORANGE GROVE AVE  ,1961,Soft Story,
1022 ORANGE GROVE AVE  ,1960,Soft Story,
1036 ORANGE GROVE AVE  ,1958,Soft Story,
1042 ORANGE GROVE AVE  ,1957,Soft Story,
1051 ORANGE GROVE AVE  ,1950,Concrete,
1128 ORANGE GROVE AVE  ,1959,Soft Story,
1144 ORANGE GROVE AVE  ,1960,Soft Story,
1168 ORANGE GROVE AVE  ,1920,Soft Story,
900 ORANGE GROVE AVE  ,1957,Soft Story,
905 ORANGE GROVE AVE  ,1955,Soft Story,
910 ORANGE GROVE AVE  ,1961,Soft Story,
919 ORANGE GROVE AVE  ,1956,Soft Story,
920 ORANGE GROVE AVE  ,1961,Soft Story,
936 ORANGE GROVE AVE  ,1961,Soft Story,
937 ORANGE GROVE AVE  ,1957,Soft Story,
943 ORANGE GROVE AVE  ,1957,Soft Story,
